SNUM,SERIAL_NO,REC_TYPE,PARISH,PAGUS,YEAR,DATE,HOUSE,GIVEN_NAME,SURNAME,ALIAS,GENDER,CONDITIO,NOT_CATHOLIC,DEATH_CAUSE,DEATH_NOTES,ANNOTATION,RELATIVE1_TYPE,RELATIVE1_GIVEN_NAME,RELATIVE1_SURNAME,RELATIVE1_CONDITIO,RELATIVE1_SNUM,RELATIVE2_TYPE,RELATIVE2_GIVEN_NAME,RELATIVE2_SURNAME,RELATIVE2_CONDITIO,RELATIVE2_SNUM,URL,CATALOG_NO
,,DEATH,Męcina Wielka,Męcina Wielka,1846,1846.06.13,35,Maria,Fetz,,f,,,Naturalis,,,FATHER,Athanasius,Fetz,,,MOTHER,Rosalia,Kaczmarczyk,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00200.jpg,56_142_0_0_6925_00200.04
,,DEATH,Męcina Wielka,Męcina Wielka,1846,1846.06.14,77,Maria,Belczyk,,f,,,Ordinaria,,,FATHER,Adalbert,Belczyk,,,MOTHER,Anna,Zielem,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00200.jpg,56_142_0_0_6925_00200.05
,,DEATH,Męcina Wielka,Męcina Wielka,1846,1846.11.27,43,Simeon,Mizik,,m,incola,,Naturalis,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00200.jpg,56_142_0_0_6925_00200.06
,,DEATH,Męcina Wielka,Wapienne,1841,1841.01.08,6,Alexius,Pyrz,,m,,,Naturalis,,,FATHER,Stephanus,Pyrz,,,MOTHER,Anna,Rewak,from Malastow,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00202.jpg,56_142_0_0_6925_00202.01
,,DEATH,Męcina Wielka,Wapienne,1841,1841.02.07,39,Basilius,Kruk,,m,,,Ordinaria,,,FATHER,Simeon,Kruk,,,MOTHER,Maria,Parilwski,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00202.jpg,56_142_0_0_6925_00202.02
,,DEATH,Męcina Wielka,Wapienne,1841,1841.02.16,18,Josephus,Borsuk,,m,,,Naturalis,,,FATHER,Joannes,Borsuk,,,MOTHER,Maria,Chimczak,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00202.jpg,56_142_0_0_6925_00202.03
,,DEATH,Męcina Wielka,Wapienne,1841,1841.02.25,16,Theodosia,Madzik,,f,illegitimate,,Ordinaria,,,FATHER,Theodorus,Madzik,,,MOTHER,Pelagia,Szopa,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00202.jpg,56_142_0_0_6925_00202.04
,,DEATH,Męcina Wielka,Wapienne,1841,1841.03.01,1,Anastasia,Pyrz,,f,,,Naturalis,,,FATHER,Theodorus,Pyrz,,,MOTHER,Anna,Michalczyk,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00202.jpg,56_142_0_0_6925_00202.05
,,DEATH,Męcina Wielka,Wapienne,1841,1841.03.17,11,Maria,Krupa,,f,,,Ordinaria,,,FATHER,Josephus,Krupa,,,MOTHER,Anastasia,Fryncko,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00202.jpg,56_142_0_0_6925_00202.06
,,DEATH,Męcina Wielka,Wapienne,1841,1841.03.29,43,Rosalia,Tokarczyk,,f,,,Naturalis,,,FATHER,Stephanus,Tokarczyk,,,MOTHER,Maria,Fryncko,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00202.jpg,56_142_0_0_6925_00202.07
,,DEATH,Męcina Wielka,Wapienne,1841,1841.03.29,49,Basilius,Szopa,,m,,,Naturalis,,,FATHER,Josephus,Szopa,,,MOTHER,Maria,Michalczyk,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00202.jpg,56_142_0_0_6925_00202.08
,,DEATH,Męcina Wielka,Wapienne,1841,1841.04.01,12,Constantinus,Prystasz,,m,,,Hectica,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00202.jpg,56_142_0_0_6925_00202.09
,,DEATH,Męcina Wielka,Wapienne,1841,1841.07.22,58,Stephanus,Roman,,m,,,Ordinaria,,,FATHER,Theodorus,Roman,,,MOTHER,Maria,Murianka,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00202.jpg,56_142_0_0_6925_00202.10
,,DEATH,Męcina Wielka,Wapienne,1841,1841.07.26,37,Josaphatus,Prokopczakowa,,m,incola,,Naturalis,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00202.jpg,56_142_0_0_6925_00202.11
,,DEATH,Męcina Wielka,Wapienne,1841,1841.08.02,30,Joannes,Szopa,,m,,,Ordinaria,,,FATHER,Jacobus,Szopa,,,MOTHER,Praxedis,Bodak,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00202.jpg,56_142_0_0_6925_00202.12
,,DEATH,Męcina Wielka,Wapienne,1841,1841.08.04,21,Titus,Kruk,,m,father unknown,,Naturalis,,,,Anna,Kruk,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00203.jpg,56_142_0_0_6925_00203.01
,,DEATH,Męcina Wielka,Wapienne,1841,1841.08.05,36,Michael,Bobelkiewicz,,m,,,Ordinaria,,,FATHER,Stanislaus,Bobelkiewicz,,,MOTHER,Maria,Kołtko,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00203.jpg,56_142_0_0_6925_00203.02
,,DEATH,Męcina Wielka,Wapienne,1841,1841.08.16,3,Joannes,Pyrz,,m,,,Naturalis,,,FATHER,Nicetas,Pyrz,,,MOTHER,Eva,Frincko,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00203.jpg,56_142_0_0_6925_00203.03
,,DEATH,Męcina Wielka,Wapienne,1841,1841.08.17,15,Joannes,Mizik,,m,incola,,Ordinaria,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00203.jpg,56_142_0_0_6925_00203.04
,,DEATH,Męcina Wielka,Wapienne,1841,1841.08.24,11,Michael,Borsuk,,m,,,Naturalis,,,FATHER,Jacobus,Borsuk,,,MOTHER,Christina,Kołtko,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00203.jpg,56_142_0_0_6925_00203.05
,,DEATH,Męcina Wielka,Wapienne,1841,1841.08.29,14,Anna,Prystasz,,f,,,Ordinaria,,,FATHER,Nestorius,Prystasz,,,MOTHER,Eva,Warian,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00203.jpg,56_142_0_0_6925_00203.06
,,DEATH,Męcina Wielka,Wapienne,1841,1841.09.02,3,Mathias,Pyrz,,m,,,Naturalis,,,FATHER,Daniel,Pyrz,,,MOTHER,Anna,Warian,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00203.jpg,56_142_0_0_6925_00203.07
,,DEATH,Męcina Wielka,Wapienne,1841,1841.10.02,50,Macarius,Fryncko,,m,incola,,Ordinaria,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00203.jpg,56_142_0_0_6925_00203.08
,,DEATH,Męcina Wielka,Wapienne,1841,1841.11.15,53,Mathias,Pyrz,,m,,,Naturalis,,,FATHER,Athanasius,Pyrz,,,MOTHER,Rosalia,Prystasz,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00203.jpg,56_142_0_0_6925_00203.09
,,DEATH,Męcina Wielka,Wapienne,1841,1841.12.07,22,Theodorus,Kołtko,,m,,,Naturalis,,,FATHER,Michael,Kołtko,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00203.jpg,56_142_0_0_6925_00203.10
,,DEATH,Męcina Wielka,Wapienne,1842,1842.02.01,13,Rosalia,Prystasz,,f,,,Naturalis,,,FATHER,Michael,Prystasz,,,MOTHER,Anna,Chomkowicz,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00203.jpg,56_142_0_0_6925_00203.11
,,DEATH,Męcina Wielka,Wapienne,1842,1842.02.19,19,Andreas,Frincko,,m,,,Ordinaria,,,FATHER,Pantelimonus,Frincko,,,MOTHER,Maria,Szopa,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00203.jpg,56_142_0_0_6925_00203.12
,,DEATH,Męcina Wielka,Wapienne,1842,1842.03.06,3,Theodorus,Warcholik,,m,,,Naturalis,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00203.jpg,56_142_0_0_6925_00203.13
,,DEATH,Męcina Wielka,Wapienne,1842,1842.03.07,39,Eva,Kruk,,f,,,Ordinaria,,,FATHER,Simeon,Kruk,,,MOTHER,Maria,Paryłowski,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00203.jpg,56_142_0_0_6925_00203.14
,,DEATH,Męcina Wielka,Wapienne,1842,1842.03.14,32,Anastasia,Borsuk,,f,,,In aqua suffocatus,,,FATHER,Andreas,Borsuk,,,MOTHER,Thecla,Szopa,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00203.jpg,56_142_0_0_6925_00203.15
,,DEATH,Męcina Wielka,Wapienne,1842,1842.05.09,24,Gregorius,Borsuk,,m,,,Naturalis,,,FATHER,Joannes,Borsuk,,,MOTHER,Maria,Chimczak,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00203.jpg,56_142_0_0_6925_00203.16
,,DEATH,Męcina Wielka,Wapienne,1842,1842.06.15,17,Maria,Bubniak,,f,,,Ordinaria,,,FATHER,Joannes,Bubniak,,1979,MOTHER,Eva,Tylawski,,2012,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00204.jpg,56_142_0_0_6925_00204.01
,,DEATH,Męcina Wielka,Wapienne,1842,1842.07.25,29,Feonna,Warian,,f,unknown father,,Naturalis,,,MOTHER,Martha,Warian,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00204.jpg,56_142_0_0_6925_00204.02
,,DEATH,Męcina Wielka,Wapienne,1842,1842.08.05,32,Anna,Borsuk,,f,,,Ordinaria,,,FATHER,Andreas,Borsuk,,,MOTHER,Thecla,Szopa,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00204.jpg,56_142_0_0_6925_00204.03
,,DEATH,Męcina Wielka,Wapienne,1842,1842.10.08,39,Simeon,Kruk,,m,incola,,Naturalis,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00204.jpg,56_142_0_0_6925_00204.04
,,DEATH,Męcina Wielka,Wapienne,1842,1842.10.17,11,Daniel,Krupa,,m,,,Ordinaria,,,FATHER,Josephus,Krupa,,,MOTHER,Anastasia,Frincko,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00204.jpg,56_142_0_0_6925_00204.05
,,DEATH,Męcina Wielka,Wapienne,1842,1842.10.19,32,Maria,Borsuk,,f,vidua,,Naturalis,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00204.jpg,56_142_0_0_6925_00204.06
,,DEATH,Męcina Wielka,Wapienne,1842,1842.12.07,1,Theodorus,Pyrz,,m,incola,,Ordinaria,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00204.jpg,56_142_0_0_6925_00204.07
,,DEATH,Męcina Wielka,Wapienne,1842,1842.12.23,27,Nicolaus,Roman,,m,,,Naturalis,,,FATHER,Theodorus,Roman,,,MOTHER,Maria,Murianka,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00204.jpg,56_142_0_0_6925_00204.08
,,DEATH,Męcina Wielka,Wapienne,1843,1843.01.24,38,Joannes,Borsuk,,m,incola,,Ordinaria,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00204.jpg,56_142_0_0_6925_00204.09
,,DEATH,Męcina Wielka,Wapienne,1843,1843.01.29,58,Joannes,Roman,,m,,,Naturalis,,,FATHER,Theodorus,Roman,,,MOTHER,Maria,Murianka,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00204.jpg,56_142_0_0_6925_00204.10
,,DEATH,Męcina Wielka,Wapienne,1843,1843.02.07,5,Anna,Pyrz,,f,,,Ordinaria,,,SPOUSE,Joannes,Pyrz,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00204.jpg,56_142_0_0_6925_00204.11
,,DEATH,Męcina Wielka,Wapienne,1843,1843.03.17,11,Josephus,Krupa,,m,incola,,Hectica,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00204.jpg,56_142_0_0_6925_00204.12
,,DEATH,Męcina Wielka,Wapienne,1843,1843.03.17,8,Theodorus,Szopa,,m,,,Naturalis,,,FATHER,Joannes,Szopa,,,MOTHER,Pelagia,Wozniak,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00204.jpg,56_142_0_0_6925_00204.13
,,DEATH,Męcina Wielka,Wapienne,1843,1843.04.01,54,Anastasia,Szopa,,f,,,Ordinaria,,,FATHER,Basilius,Szopa,,,MOTHER,Anna,Stopa,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00204.jpg,56_142_0_0_6925_00204.14
,,DEATH,Męcina Wielka,Wapienne,1843,1843.04.09,39,Maria,Kruk,,f,,,Naturalis,,,FATHER,Simeon,Kruk,,,MOTHER,Maria,Paryłowski,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00204.jpg,56_142_0_0_6925_00204.15
,,DEATH,Męcina Wielka,Wapienne,1843,1843.06.04,1,Petrus,Pyrz,,m,,,Ordinaria,,,FATHER,Maximilianus,Pyrz,,,MOTHER,Anna,Kruk,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00205.jpg,56_142_0_0_6925_00205.01
,,DEATH,Męcina Wielka,Wapienne,1843,1843.06.12,24,Maria,Borsuk,,f,incola,,Post partum,,,SPOUSE,Joannes,Borsuk,incola,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00205.jpg,56_142_0_0_6925_00205.02
,,DEATH,Męcina Wielka,Wapienne,1843,1843.07.16,7,Athanasius,Szopa,,m,incola,,Naturalis,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00205.jpg,56_142_0_0_6925_00205.03
,,DEATH,Męcina Wielka,Wapienne,1843,1843.07.27,16,Joannes,Kolodijczyk,,m,incola,,Naturalis,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00205.jpg,56_142_0_0_6925_00205.04
,,DEATH,Męcina Wielka,Wapienne,1843,1843.08.05,24,Constantinus,Borsuk,,m,,,Ordinaria,,,FATHER,Joannes,Borsuk,,,MOTHER,Maria,Chimczak,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00205.jpg,56_142_0_0_6925_00205.05
,,DEATH,Męcina Wielka,Wapienne,1843,1843.10.13,25,Stephanus,Chimczak,,m,,,Naturalis,,,FATHER,Paulus,Chimczak,,,MOTHER,Anna,Frincko,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00205.jpg,56_142_0_0_6925_00205.06
,,DEATH,Męcina Wielka,Wapienne,1843,1843.11.03,3,Andreas,Pyrz,,m,,,Ordinaria,,,FATHER,Nicetas,Pyrz,,,MOTHER,Maria,Haluszczak,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00205.jpg,56_142_0_0_6925_00205.07
,,DEATH,Męcina Wielka,Wapienne,1844,1844.01.12,3,Basilius,Zielem,,m,,,Naturalis,,,FATHER,Petrus,Zielem,,,MOTHER,Pelagia,Pyrz,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00205.jpg,56_142_0_0_6925_00205.08
,,DEATH,Męcina Wielka,Wapienne,1844,1844.07.14,55,Maria,Pyrz,,f,vidua,,Ordinaria,,,SPOUSE,Joannes,Pyrz,vidua,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00205.jpg,56_142_0_0_6925_00205.09
,,DEATH,Męcina Wielka,Wapienne,1844,1844.02.09,36,Euphimia,Kołtko,,f,ancilla,,Naturalis,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00205.jpg,56_142_0_0_6925_00205.10
,,DEATH,Męcina Wielka,Wapienne,1844,1844.04.09,28,Nicolaus,Niszczot,,m,incola,,Ordinaria,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00205.jpg,56_142_0_0_6925_00205.11
,,DEATH,Męcina Wielka,Wapienne,1844,1844.04.11,41,Ignatius,Smolej,,m,incola,,Naturalis,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00205.jpg,56_142_0_0_6925_00205.12
,,DEATH,Męcina Wielka,Wapienne,1844,1844.05.07,20,Praxedis,Dziadyk,,f,,,,,,FATHER,Joannes,Dziadyk,,,MOTHER,Ahaphia,Chimczak,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00205.jpg,56_142_0_0_6925_00205.13
,,DEATH,Męcina Wielka,Wapienne,1844,1844.07.22,40,Tatianna,Prokipczak,,f,vidua,,Casu ab arbore tolater? occiva,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00205.jpg,56_142_0_0_6925_00205.14
,,DEATH,Męcina Wielka,Wapienne,1844,1844.09.20,29,Maria,Warian,,f,vidua,,Naturalis,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00205.jpg,56_142_0_0_6925_00205.15
,,DEATH,Męcina Wielka,Wapienne,1844,1844.09.27,34,Michael,Roman,,m,incola,,Ordinaria,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00205.jpg,56_142_0_0_6925_00205.16
,,DEATH,Męcina Wielka,Wapienne,1844,1844.10.11,15,Alexius,Pyrz,,m,,,Naturalis,,,FATHER,Gabriel,Pyrz,,,MOTHER,Tatianna,Mizik,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00205.jpg,56_142_0_0_6925_00205.17
,,DEATH,Męcina Wielka,Wapienne,1844,1844.10.13,19,Anna,Frincko,,f,ancilla,,Naturalis,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00206.jpg,56_142_0_0_6925_00206.01
,,DEATH,Męcina Wielka,Wapienne,1844,1844.10.26,38,Anna,Borsuk,,f,vidua,,Ordinaria,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00206.jpg,56_142_0_0_6925_00206.02
,,DEATH,Męcina Wielka,Wapienne,1844,1844.11.02,19,Anna,Frincko,,f,liber femina,,Naturalis,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00206.jpg,56_142_0_0_6925_00206.03
,,DEATH,Męcina Wielka,Wapienne,1844,1844.11.28,21,Maria,Kruk,,f,vidua,,Ordinaria,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00206.jpg,56_142_0_0_6925_00206.04
,,DEATH,Męcina Wielka,Wapienne,1844,1844.12.29,47,Maria,Szopa,,f,ancilla,,Naturalis,,,FATHER,Joannes,Szopa,ancilla,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00206.jpg,56_142_0_0_6925_00206.05
,,DEATH,Męcina Wielka,Wapienne,1845,1845.01.02,23,Justina,Cpen,,f,vidua,,Ordinaria,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00206.jpg,56_142_0_0_6925_00206.06
,,DEATH,Męcina Wielka,Wapienne,1845,1845.01.31,12,Maria,Chimczak,,f,vidua,,Naturalis,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00206.jpg,56_142_0_0_6925_00206.07
,,DEATH,Męcina Wielka,Wapienne,1845,1845.03.08,2,Euximia,Pyrz,,f,vidua,,Ordinaria,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00206.jpg,56_142_0_0_6925_00206.08
,,DEATH,Męcina Wielka,Wapienne,1845,1845.04.26,57,Anna,Borsuczok,,f,vidua,,Naturalis,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00206.jpg,56_142_0_0_6925_00206.09
,,DEATH,Męcina Wielka,Wapienne,1845,1845.05.02,3,Daniel,Pyrz,Hurmak,m,incola,,Ordinaria,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00206.jpg,56_142_0_0_6925_00206.10
,,DEATH,Męcina Wielka,Wapienne,1845,1845.06.30,34,Eva,Roman,,f,,,Aqua suffocata,,,FATHER,Michael,Roman,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00206.jpg,56_142_0_0_6925_00206.11
,,DEATH,Męcina Wielka,Wapienne,1845,1845.07.06,22,Basilius,Kołtko,,m,,,Naturalis,,,FATHER,Josephus,Kołtko,,,MOTHER,Rosalia,Szopa,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00206.jpg,56_142_0_0_6925_00206.12
,,DEATH,Męcina Wielka,Wapienne,1845,1845.07.17,15,Maria,Mizik,,f,ancilla,,Ordinaria,,,FATHER,Gregorius,Mizik,ancilla,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00206.jpg,56_142_0_0_6925_00206.13
,,DEATH,Męcina Wielka,Wapienne,1845,1845.10.01,4,Eva,Pyrz,,f,vidua,,Naturalis,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00206.jpg,56_142_0_0_6925_00206.14
,,DEATH,Męcina Wielka,Wapienne,1845,1845.11.28,27,Anna,Nyszczot,,f,vidua,,Ordinaria,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00206.jpg,56_142_0_0_6925_00206.15
,,DEATH,Męcina Wielka,Wapienne,1846,1846.11.28,8,Basilius,Szopa,,m,incola,,Naturalis,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00207.jpg,56_142_0_0_6925_00207.01
,,DEATH,Męcina Wielka,Wapienne,1846,1846.03.02,32,Thomas,Szopa,,m,,,Ordinaria,,,FATHER,Andreas,Szopa,,,MOTHER,Tatianna,Borsuk,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00207.jpg,56_142_0_0_6925_00207.02
,,DEATH,Męcina Wielka,Wapienne,1846,1846.03.17,30,Jacobus,Szopa,,m,agricola,,Epidemia,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00207.jpg,56_142_0_0_6925_00207.03
,,DEATH,Męcina Wielka,Wapienne,1846,1846.03.18,2,Eva,Pyrz,,f,,,Naturalis,,,FATHER,Basilius,Pyrz,,,MOTHER,Maria,Kołtko,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00207.jpg,56_142_0_0_6925_00207.04
,,DEATH,Męcina Wielka,Wapienne,1846,1846.04.19,13,Conradus,Pyrz,,m,incola,,Cordis appoplexia tactus repende decesu? est,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00207.jpg,56_142_0_0_6925_00207.05
,,DEATH,Męcina Wielka,Wapienne,1846,1846.06.08,14,Joannes,Prystasz,,m,incola,,Ordinaria,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00207.jpg,56_142_0_0_6925_00207.06
,,DEATH,Męcina Wielka,Wapienne,1846,1846.06.19,13,Elias,Prystasz,,m,,,Naturalis,,,FATHER,Michael,Prystasz,,,MOTHER,Anna,Chomkowicz,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00207.jpg,56_142_0_0_6925_00207.07
,,DEATH,Męcina Wielka,Wapienne,1846,1846.07.20,12,Helena,Fryncko,,f,,,Naturalis,,,FATHER,Basilius,Fryncko,,,MOTHER,Maria,Chimczak,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00207.jpg,56_142_0_0_6925_00207.08
,,DEATH,Męcina Wielka,Wapienne,1846,1846.08.03,28,Pantelimonus,Nyszczot,,m,,,Ordinaria,,,FATHER,Petrus,Nyszczot,,,MOTHER,Anastasia,Szopa,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00208.jpg,56_142_0_0_6925_00208.01
,,DEATH,Męcina Wielka,Pstrążne,1841,1841.01.29,25,Joannes,Bodak,,m,,,Variolae,,,FATHER,Demianus,Bodak,,,MOTHER,Eva,Dyki,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00209.jpg,56_142_0_0_6925_00209.01
,,DEATH,Męcina Wielka,Pstrążne,1841,1841.02.06,4,Joannes,Kopcza,,m,incola,,Naturalis,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00209.jpg,56_142_0_0_6925_00209.02
,,DEATH,Męcina Wielka,Pstrążne,1841,1841.02.23,15,Helena,Hnatyk,,f,incola,,Post partum,,,SPOUSE,Joannes,Hnatyk,incola,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00209.jpg,56_142_0_0_6925_00209.03
