SERIAL_NO,REC_TYPE,PARISH,PAGUS,YEAR,DATE,GROOM_HOUSE,GROOM_GIVEN_NAME,GROOM_SURNAME,GROOM_ALIAS,GROOM_CONDITIO,IS_WIDOWER,GROOM_SNUM,BRIDE_HOUSE,BRIDE_GIVEN_NAME,BRIDE_SURNAME,BRIDE_ALIAS,BRIDE_CONDITIO,IS_WIDOW,BRIDE_SNUM,ANNOTATION,GROOM_FATHER_GIVEN_NAME,GROOM_FATHER_SURNAME,GROOM_FATHER_ALIAS,GROOM_FATHER_CONDITIO,GROOM_FATHER_SNUM,GROOM_MOTHER_GIVEN_NAME,GROOM_MOTHER_SURNAME,GROOM_MOTHER_ALIAS,GROOM_MOTHER_CONDITIO,GROOM_MOTHER_SNUM,BRIDE_FATHER_GIVEN_NAME,BRIDE_FATHER_SURNAME,BRIDE_FATHER_ALIAS,BRIDE_FATHER_CONDITIO,BRIDE_FATHER_SNUM,BRIDE_MOTHER_GIVEN_NAME,BRIDE_MOTHER_SURNAME,BRIDE_MOTHER_ALIAS,BRIDE_MOTHER_CONDITIO,BRIDE_MOTHER_SNUM,BRIDE_EX_GIVEN_NAME,BRIDE_EX_SURNAME,BRIDE_EX_SNUM,URL,CATALOG_NO
,MARRIAGE,Męcina Wielka,Wapienne,1833,1833.02.17,46,Gregorius,Frincko,,,,,,Justina,Paryłowska,,,,,,Thimotheus,Frincko,,,,,,,,,Athanasius,Paryłowski,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00399.jpg,56_142_0_0_6924_00399.02
,MARRIAGE,Męcina Wielka,Wapienne,1833,1833.02.17,43,Stephanus,Tokarczyk,,unknown father. illegitimate,,,,Maria,Frincko,,,,,,,,,,,Maria,Tokarczyk,,,,Macarius,Frincko,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00399.jpg,56_142_0_0_6924_00399.03
,MARRIAGE,Męcina Wielka,Wapienne,1833,1833.02.21,17,Basilius,Szpak,,incola,,,,Maria,Kruk,,incola,1,,,Stephan,Szpak,,incola,,,,,,,Mathias,Pyrz,,incola,,,,,,,,Kruk,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00399.jpg,56_142_0_0_6924_00399.04
,MARRIAGE,Męcina Wielka,Wapienne,1834,1834.02.16,39,Simeon,Kruk,,Miles gregarius e coovey? Szwarzenburg Uhlanonnu Regimine,,,,Maria,Paryłowska,,incola Mencinensis,,,,Simeon,Kruk,,,,Eva,Pyrz,,,,Athanasius,Paryłowski,,incola Mencinensis,,Anastasia,Zywan,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00400.jpg,56_142_0_0_6924_00400.01
,MARRIAGE,Męcina Wielka,Wapienne,1834,1834.02.23,32,Andreas,Borsuk,,incola,,,,Thecla,Szopa,,,,,,Daniel,Borsuk,,incola,,Maria,Prokipczak,,,,Joannes,Szopa,,,,Anna,Dragan,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00400.jpg,56_142_0_0_6924_00400.02
,MARRIAGE,Męcina Wielka,Wapienne,1834,1834.03.02,12,Joannes,Hanas,,incola Bednarkensis,,,,Anna,Chimczak,,incola e Rozdziele,,,,Joannes,Hanas,,incola Bednarkensis,,,,,,,Joannes,Chimczak,,incola e Rozdziele,,Maria,Dudra,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00401.jpg,56_142_0_0_6924_00401.01
,MARRIAGE,Męcina Wielka,Wapienne,1834,1834.03.02,42,Petrus,Frincko,,incola,,,,Rosalia,Karczmarczyk,,incola,,,,Joannes,Frincko,,incola,,Eva,Kołtko,,,,Joannes,Karczmarczyk,,incola,,Anna,Smakuła,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00401.jpg,56_142_0_0_6924_00401.02
,MARRIAGE,Męcina Wielka,Wapienne,1834,1834.03.02,10,Andreas,Szyrow,,incola Bednarkensis,,,,Helena,Borsuk,,incola,,,,Basilius,Szyrow,,incola Bednarkensis,,,,,,,Joannes,Borsuk,,incola,,Maria,Tylawska,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00401.jpg,56_142_0_0_6924_00401.03
,MARRIAGE,Męcina Wielka,Wapienne,1834,1834.03.09,46,Joannes,Turek,,incola Bednarkensis,,,,Anastasia,Frincko,,,,,,Theodorus,Turek,,incola Bednarkensis,,,,,,,Thimotheus,Frincko,,,,Maria,Hałuszczak,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00402.jpg,56_142_0_0_6924_00402.01
,MARRIAGE,Męcina Wielka,Wapienne,1834,1834.06.29,36,Athanasius,Kołtko,,incola,1,,,Maria,Karczmarczyk,,incola,1,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00402.jpg,56_142_0_0_6924_00402.02
,MARRIAGE,Męcina Wielka,Wapienne,1834,1834.10.05,32,Joannes,Kruk,,,1,,,Eva,Frincko,,incola,,,,Gregorius,Kruk,,,,Anna,Roman,,,,Joannes,Frincko,,incola,,Eva,Hanas,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00402.jpg,56_142_0_0_6924_00402.03
,MARRIAGE,Męcina Wielka,Wapienne,1835,1835.02.15,11,Josephus,Krupa,,,,,,Anastasia,Frincko,,,,,,Stephanus,Krupa,,,,Maria,Wozniak,,,,Joannes,Frincko,,,,Eva,Hanas,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00402.jpg,56_142_0_0_6924_00402.04
,MARRIAGE,Męcina Wielka,Wapienne,1835,1835.02.16,5,Niceta,Pyrz,,,,,,Eva,Frincko,,,,,,Joannes,Pyrz,,,,Maria,Guzyi,,,,Joannes,Frincko,,,,Eva,Hanas,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00403.jpg,56_142_0_0_6924_00403.01
,MARRIAGE,Męcina Wielka,Wapienne,1835,1835.05.31,70,Andreas,Smarz,,incola Bednarka,,,,Tatianna,Szopa,,incola,,,,Michael,Smarz,,incola Bednarka,,Maria,Myscowska,,,,Petrus,Szopa,,incola,,Pelagia,Kruk,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00403.jpg,56_142_0_0_6924_00403.02
,MARRIAGE,Męcina Wielka,Wapienne,1835,1835.11.22,1,Maximilanus,Pyrz,,incola,,,,Anna,Kruk,,incola,,,,Theodorus,Pyrz,,incola,,Maria,Karczmarczyk,,,,Simeon,Kruk,,incola,,Ahaphia,Borsuk,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00403.jpg,56_142_0_0_6924_00403.03
,MARRIAGE,Męcina Wielka,Pstrążne,1832,1832.02.26,23,Elias,Cucura,,incola,,,,Tatianna,Lepak,,incola,,,,Stephan,Cucura,,incola,,,,,,,Michael,Lepak,,incola,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00404.jpg,56_142_0_0_6924_00404.01
,MARRIAGE,Męcina Wielka,Pstrążne,1832,1832.11.18,2,Simeon,Prokopik,,incola,,,,Anna,Tylawski,,incola,1,,,Jacobus,Prokopik,,incola,,,,,,,Gregorius,Tylawski,,incola,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00404.jpg,56_142_0_0_6924_00404.02
,MARRIAGE,Męcina Wielka,Pstrążne,1834,1834.02.23,12,Theodorus,Lepak,,,,,,Catharina,Fec,,incola Mencinensis,,,,Michael,Lepak,,,,Maria,Kozak,,,,Petrus,Fec,,incola Mencinensis,,Catharina,Wal,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00404.jpg,56_142_0_0_6924_00404.03
,MARRIAGE,Męcina Wielka,Pstrążne,1835,1835.02.22,25,Michael,Zagorski,,,,,,Maria,Bodak,,,,,,Andreas,Zagorski,,from Ropica,,Maria,Pyrohanycz,,,,Petrus,Bodak,,,,Anastasia,Tylawski,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00405.jpg,56_142_0_0_6924_00405.01
,MARRIAGE,Męcina Wielka,Pstrążne,1835,1835.11.22,14,Damianus,Kozak,,,,,,Maria,Cucura,,,1,,,Theodorus,Kozak,,,,Pelagia,Tarbaj,,,,Stephanus,Cucura,,incola,,Maria,Haluszczak,,,,,Kopcza,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00405.jpg,56_142_0_0_6924_00405.02
,MARRIAGE,Męcina Wielka,Rozdziele,1831,1831.11.13,9,Thimotheus,Kaczur,,,,1090,,Thecla,Bubniak,,,,3977,,Alexius,Kaczur,,incola,3978,,,,,,Simeon,Bubniak,,,3905,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00405.jpg,56_142_0_0_6924_00405.03
,MARRIAGE,Męcina Wielka,Rozdziele,1831,1831.11.20,19,Jacobus,Dziadok,,,,,,Anna,Grabania,,,,,,Theodorus,Dziadok,,incola,,,,,,,Petrus,Grabania,,incola,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00406.jpg,56_142_0_0_6924_00406.01
,MARRIAGE,Męcina Wielka,Rozdziele,1831,1831.11.20,43,Joannes,Dudra,,,,,,Anna,Tylawska,,,,,,Daniel,Dudra,,incola,,,,,,,Mathias,Tylawski,,incola,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00406.jpg,56_142_0_0_6924_00406.02
,MARRIAGE,Męcina Wielka,Rozdziele,1832,1832.02.19,57,Petrus,Sokacz,,,,,,Pelagia,Tylawska,,,,,,Joachimus,Sokacz,,incola. from Bednarka,,,,,,,Jacobus,Tylawski,,incola,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00406.jpg,56_142_0_0_6924_00406.03
,MARRIAGE,Męcina Wielka,Rozdziele,1832,1832.02.26,40,Theodorus,Pregnar,,,,1040,,Anna,Lizak,,,,1995,,Basilius,Pregnar,,Landwekrista?,3948,,,,,,Maximilianus,Lizak,,incola,3912,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00406.jpg,56_142_0_0_6924_00406.04
,MARRIAGE,Męcina Wielka,Rozdziele,1832,1832.02.26,36,Simeon,Dragan,,,,,,Anna,Prokopczak,,,1,,,Andreas,Dragan,,incola,,,,,,,Gregorius,Prokopczak,,from Wapienne,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00406.jpg,56_142_0_0_6924_00406.05
,MARRIAGE,Męcina Wielka,Rozdziele,1832,1832.02.26,23,Thimotheus,Dziadok,,,,,,Maria,Bajus,,,,,,Joannes,Dziadok,,incola,,,,,,,Petrus,Bajus,,incola,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00407.jpg,56_142_0_0_6924_00407.01
,MARRIAGE,Męcina Wielka,Rozdziele,1832,1832.02.26,13,Joannes,Kaczur,,,,,,Maria,Frincko,,,,,,Theodorus,Kaczur,,incola,,,,,,,Simeon,Frincko,,from Wapienne,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00407.jpg,56_142_0_0_6924_00407.02
,MARRIAGE,Męcina Wielka,Rozdziele,1832,1832.02.26,64,Stephanus,Dudra,,,,,,Eva,Tylawski,,,,,,Joannes,Dudra,,incola,,,,,,,Joannes,Tylawski,,incola,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00407.jpg,56_142_0_0_6924_00407.03
,MARRIAGE,Męcina Wielka,Rozdziele,1832,1832.11.18,14,Daniel,Karlak,,,,,,Maria,Borsuk,,,,,,Joannes,Karlak,,incola,,,,,,,Stephanus,Borsuk,,incola,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00407.jpg,56_142_0_0_6924_00407.04
,MARRIAGE,Męcina Wielka,Rozdziele,1833,1833.02.17,26,Nicolaus,Akimik,,,,1110,,Maria,Grabania,,,,1002,,Stephanus,Akimik,,incola,4051,,,,,,Basilius,Grabania,,incola,4068,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00407.jpg,56_142_0_0_6924_00407.05
,MARRIAGE,Męcina Wielka,Rozdziele,1833,1833.11.17,20,Joannes,Dragan,,,,,,Anna,Tylawska,,,,,NB long annotation,Petrus,Dragan,,incola,,,,,,,Joannes,Tylawski,,incola,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00408.jpg,56_142_0_0_6924_00408.01
,MARRIAGE,Męcina Wielka,Rozdziele,1833,1833.11.17,60,Petrus,Telep,,,,,,Rosalia,Grabania,,,,,NB long annotation,Daniel,Telep,,incola,,,,,,,Basilius,Grabania,,incola,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00408.jpg,56_142_0_0_6924_00408.02
,MARRIAGE,Męcina Wielka,Rozdziele,1834,1834.02.09,39,Josephus,Wozniak,,,,3918,,Anna,Pregnar,,,,1927,NB long annotation,Mathias,Wozniak,,incola,4007,,,,,,Basilius,Pregnar,,incola,3948,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00408.jpg,56_142_0_0_6924_00408.03
,MARRIAGE,Męcina Wielka,Rozdziele,1834,1834.02.09,53,Simeon,Rusyn,,,,,,Anna,Pregnar,,,,,NB long annotation,Joannes,Rusyn,,incola,,,,,,,Simeon,Pregnar,,incola,,,,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00409.jpg,56_142_0_0_6924_00409.01
,MARRIAGE,Męcina Wielka,Rozdziele,1834,1834.02.16,12,Daniel,Tylawski,,,,,,Anna,Borsuk,,,,,NB long annotation,Jacobus,Tylawski,,incola,,Anna,Juszczak,,,,Daniel,Borsuk,,incola. born in Wapienne,,Maria,Prokopczak,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00409.jpg,56_142_0_0_6924_00409.02
,MARRIAGE,Męcina Wielka,Rozdziele,1834,1834.02.23,29,Stefan,Dragan,,,,,,Anna,Tyndir,,,,,NB long annotation,Joannes,Dragan,,incola,,Anastasia,Dudra,,,,Jacobus,Tyndir,,incola,,Anastasia,Karlak,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00409.jpg,56_142_0_0_6924_00409.03
,MARRIAGE,Męcina Wielka,Rozdziele,1834,1834.06.15,56,Mathias,Widłak,,,,,,Anna,Barszcz,,,,,,Andreas,Widłak,,incola Lipinki. Sartor,,,,,,,Andreas,Barszcz,,incola,,Anastasia,Telep,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00410.jpg,56_142_0_0_6924_00410.01
,MARRIAGE,Męcina Wielka,Rozdziele,1834,1834.09.07,72,Nicolaus,Dragan,,ablicentiatur gugarius cde reg vectura militaris(?),,1912,,Eva,Bajus,,,,1986,NB long annotation,Simeon,Dragan,,,4076,Maria,Swiątkowska,,,4077,Daniel,Bajus,,,145,Anastasia,Telep,,,161,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00410.jpg,56_142_0_0_6924_00410.02
,MARRIAGE,Męcina Wielka,Rozdziele,1834,1834.03.09,51,Joannes,Pawlak,,,,,,Maria,Dudra,,,,,NB long annotation,Joannes,Pawlak,,,,Anna,Dragan,,,,Daniel,Dudra,,,,Eva,Borsuk,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00410.jpg,56_142_0_0_6924_00410.03
,MARRIAGE,Męcina Wielka,Rozdziele,1834,1834.11.02,57,Alexius,Telep,,,,,,Anna,Tylawski,,,,,NB long annotation,Theodorus,Telep,,incola,,Eva,Grabania,,,,Jacobus,Tylawski,,incola,,Anna,Juszczak,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00411.jpg,56_142_0_0_6924_00411.01
,MARRIAGE,Męcina Wielka,Rozdziele,1834,1834.11.16,54,Joannes,Bubniak,,incola. illegitimate,,1979,,Eva,Tylawski,,,,2012,Cum consensu pupillaris Instantia ditto. NB long annotation.,Adalbert,Bubniak,,incola,3896,Tatianna,Barszcz,,,517,Mathias,Tylawski,,incola,3897,Maria,Dragan,,,150,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00411.jpg,56_142_0_0_6924_00411.02
,MARRIAGE,Męcina Wielka,Rozdziele,1835,1835.02.15,25,Petrus,Grabania,,,,571,,Maria,Lepak,,,,,NB long annotation,Basilius,Grabania,,incola,4068,Maria,Juszczak,,,4159,Michael,Lepak,,incola,4164,Maria,Kozak,,,4165,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00411.jpg,56_142_0_0_6924_00411.03
,MARRIAGE,Męcina Wielka,Rozdziele,1835,1835.02.22,55,Daniel,Telep,,,,,,Eva,Kołtko,,,,,,Basilius,Telep,,,,Praxedis,Barszcz,,,,Athanasius,Kołtko,,incola. from Wapienne,,Maria,Nyszczot,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00412.jpg,56_142_0_0_6924_00412.01
,MARRIAGE,Męcina Wielka,Rozdziele,1835,1835.03.02,2,Simeon,Grabania,,incola,1,4186,,Maria,Bajus,,,,1043,,,,,,,,,,,,Joannes,Bajus,,deceased,,Anastasia,Holuta,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00412.jpg,56_142_0_0_6924_00412.02
,MARRIAGE,Męcina Wielka,Rozdziele,1835,1835.11.01,49,Joannes,Tylawski,,,,,,Maria,Chomik,,,1,,,Mathias,Tylawski,,incola,,Maria,Dragan,,,,Georgius,Chomik,,incola,,Maria,Turko,,,,,Kaczur,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00412.jpg,56_142_0_0_6924_00412.03
,MARRIAGE,Męcina Wielka,Rozdziele,1835,1835.11.15,5,Athanasius,Tylawski,,scultetus,,,,Anna,Chomik,,,,,NB long annotation,Joannes,Tylawski,,,,Maria,Bazylewicz,,,,Georgius,Chomik,,incola,,Maria,Turko,,,,,Borsuk,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00413.jpg,56_142_0_0_6924_00413.01
,MARRIAGE,Męcina Wielka,Męcina Wielka,1836,1836.02.21,79,Ignatius,Mizik,,miles emeritus,,,,Helena,Murianka,,,,,,Andreas,Mizik,,,,Maria,Pirogowna,,,,Basilius,Murianka,,incola,,Euphemia,Szopowna,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00433.jpg,56_142_0_0_6924_00433.01
,MARRIAGE,Męcina Wielka,Rozdziele,1836,1836.10.23,44,Alexius,Telep,,,1,,,Eva,Lizak,,,,,,Joannes,Telep,,,,Maria,Tylawski,,,,Theodorus,Lizak,,,,Maria,Onyszczak,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00444.jpg,56_142_0_0_6924_00444.01
,MARRIAGE,Męcina Wielka,Rozdziele,1836,1836.11.20,52,Felix,Bubniak,,,,3903,,Maria,Kaczur,,,,3904,,Simeon,Bubniak,,,3905,Sophia,Czonka,,,3906,Theodorus,Kaczur,,,,Maria,Frincko,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00444.jpg,56_142_0_0_6924_00444.02
,MARRIAGE,Męcina Wielka,Rozdziele,1836,1836.11.20,25,Simeon,Grabania,,,,1101,,Anna,Piernak,,,,4166,,Basilius,Grabania,,,4068,Maria,Juszczak,,,4159,Joannes,Piernak,,,4167,Maria,Prystasz,,,4168,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00444.jpg,56_142_0_0_6924_00444.03
,MARRIAGE,Męcina Wielka,Męcina Wielka,1837,1837.06.18,10,Basilius,Fec,,,,,,Martha,Juszczak,,father unknown,,,,Petrus,Fec,,,,Catharina,Wal,,,,,,,,,Maria,Juszczak,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00056.jpg,56_142_0_0_6925_00056.01
,MARRIAGE,Męcina Wielka,Wapienne,1837,1837.02.19,14,Nestorius,Prystasz,,,,,,Eva,Warian,,,,,,Michael,Prystasz,,,,Ahaphia,Prokopczak,,,,Joannes,Warian,,,,Maria,Kołtko,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00056.jpg,56_142_0_0_6925_00056.02
,MARRIAGE,Męcina Wielka,Wapienne,1837,1837.02.26,34,Gregorius,Borsuk,,,,,,Maria,Roman,,,,,,Joannes,Borsuk,,,,Anna,Chimczak,,,,Michael,Roman,,,,Maria,Zywan,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00056.jpg,56_142_0_0_6925_00056.03
,MARRIAGE,Męcina Wielka,Męcina Wielka,1837,1837.03.05,3,Theodorus,Warcholik,Płowucha,born in Przegonina,,,,Pelagia,Pyrz,,,,,,Petrus,Płowucha,,,,Praxedis,Fec,,,,Basilius,Pyrz,,,,Anna,Puchorowski,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00057.jpg,56_142_0_0_6925_00057.01
,MARRIAGE,Męcina Wielka,Męcina Wielka,1837,1837.11.19,48,Basilius,Mizik,,,,,,Maria,Pyrz,,,1,,,Daniel,Mizik,,,,Pelagia,Paulak,,,,Joannes,Pyrz,,,,Maria,Guzy,,,,,Szopowa,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00057.jpg,56_142_0_0_6925_00057.02
,MARRIAGE,Męcina Wielka,Pstrążne,1837,1837.03.05,4,Joannes,Kopcza,,,1,,,Eva,Bodak,,,,,,Joannes,Kopcza,,,,Anna,Szopa,,,,Petrus,Bodak,,,,Anastasia,Tylawski,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00057.jpg,56_142_0_0_6925_00057.03
,MARRIAGE,Męcina Wielka,Męcina Wielka,1837,1837.03.20,26,Theodorus,Hnatik,,,,,,Maria,Murianka,,,,,,Joannes,Hnatik,,,,Anastasia,Kozak,,,,Joannes,Murianka,,,,Anna,Cucura,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00058.jpg,56_142_0_0_6925_00058.01
,MARRIAGE,Męcina Wielka,Męcina Wielka,1837,1837.03.20,13,Michael,Grabania,,born in Rozdziele,,,,Praxedis,Kozak,,born in Malastow,1,,,Mathias,Grabania,,,,Maria,Kocur,,,,,Ciciła,,,,,,,,,,Kozak,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00058.jpg,56_142_0_0_6925_00058.02
,MARRIAGE,Męcina Wielka,Męcina Wielka,1837,1837.03.20,19,Joannes,Staszczak,,,,,,Anna,Warcholik,,,,,,Basilius,Staszczak,,,,Eva,Szpak,,,,Ambrosius,Warcholik,,,,Eva,Murianka,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00058.jpg,56_142_0_0_6925_00058.03
,MARRIAGE,Męcina Wielka,Męcina Wielka,1837,1837.11.20,26,Theodorus,Bajus,,agricola,,,,Thecla,Hnatik,,,,,NB long annotation,Basilius,Bajus,,agricola Ropicon,,Christina,Kaszczyk,,,,Joannes,Hnatik,,agricola,,Anastasia,Kozak,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00059.jpg,56_142_0_0_6925_00059.01
,MARRIAGE,Męcina Wielka,Rozdziele,1837,1837.02.19,8,Michael,Tylawski,,incola,,,,Anna,Holuta,,,,,Cum consensu dominicali ditto Lipinki...,Mathias,Tylawski,,incola,,Maria,Dragan,,,,Gregorius,Holuta,,incola,,Maria,Grabania,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00059.jpg,56_142_0_0_6925_00059.02
,MARRIAGE,Męcina Wielka,Rozdziele,1837,1837.02.19,59,Michael,Tylawski,,incola,,,,Pelagia,Wozniak,,,,,NB long annotation,Joannes,Tylawski,,incola,,Maria,Dragan,,,,Joannes,Wozniak,,incola,,Anna,Dyki,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00060.jpg,56_142_0_0_6925_00060.01
,MARRIAGE,Męcina Wielka,Rozdziele,1837,1837.02.26,9,Stephanus,Tylawski,,agricola,,,,Eva,Frincko,,,,,NB long annotation,Joannes,Tylawski,,agricola,,Anastasia,Dragan,,,,Thimotheus,Frincko,,agricola,,Maria,Hałunizaky?,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00060.jpg,56_142_0_0_6925_00060.02
,MARRIAGE,Męcina Wielka,Rozdziele,1837,1837.02.26,61,Lucas,Pregnar,,incola,,1968,,Eva,Dragan,,,,1924,NB long annotation,Simeon,Pregnar,,incola,135,Pelagia,Dudra,,,112,Andreas,Dragan,,incola,4096,Maria,Hoc,,,4097,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00060.jpg,56_142_0_0_6925_00060.03
,MARRIAGE,Męcina Wielka,Rozdziele,1837,1837.03.12,10,Andreas,Tylawski,,,1,,,Anna,Frincko,,,,,NB long annotation,Joannes,Tylawski,,,,Maria,Grabanka,,,,Andreas,Frincko,,,,Euphimia,Romanowna,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00061.jpg,56_142_0_0_6925_00061.01
,MARRIAGE,Męcina Wielka,Rozdziele,1837,1837.11.19,36,Maximilanus,Dragan,,,,,,Anastasia,Frincko,,,,,,Andreas,Dragan,,,,Maria,Hoc,,,,Joannes,Frincko,,incola,,Anastasia,Dudra,,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00061.jpg,56_142_0_0_6925_00061.02
,MARRIAGE,Męcina Wielka,Męcina Wielka,1838,1838.02.18,3,Damianus,Szopa,,,,,,Helena,Juszczak,,,,,NB long annotation,Joannes,Szopa,,,,Anna,Dragan,,,,Athanasius,Juszczak,,,,Maria,Pristasz,,born in Wapienne,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6925/56_142_0_0_6925_00062.jpg,56_142_0_0_6925_00062.01
