SNUM,SERIAL_NO,REC_TYPE,PARISH,PAGUS,YEAR,DATE,HOUSE,GIVEN_NAME,SURNAME,ALIAS,GENDER,NOT_CATHOLIC,NOT_LEGITIMATE,ANNOTATION,FATHER_GIVEN_NAME,FATHER_SURNAME,FATHER_ALIAS,FATHER_CONDITIO,FATHER_SNUM,MOTHER_GIVEN_NAME,MOTHER_SURNAME,MOTHER_ALIAS,MOTHER_CONDITIO,MOTHER_SNUM,FATHER_FATHER_GIVEN_NAME,FATHER_FATHER_SURNAME,FATHER_FATHER_CONDITIO,FATHER_FATHER_SNUM,FATHER_MOTHER_GIVEN_NAME,FATHER_MOTHER_SURNAME,FATHER_MOTHER_CONDITIO,FATHER_MOTHER_SNUM,MOTHER_FATHER_GIVEN_NAME,MOTHER_FATHER_SURNAME,MOTHER_FATHER_CONDITIO,MOTHER_FATHER_SNUM,MOTHER_MOTHER_GIVEN_NAME,MOTHER_MOTHER_SURNAME,MOTHER_MOTHER_CONDITIO,MOTHER_MOTHER_SNUM,URL,CATALOG_NO
2594,,BIRTH,Męcina Wielka,Rozdziele,1835,1835.07.21,49,Anna,Kaczur,,f,,,,Stephanus,Kaczur,,incola,,Maria,Chomik,,,,Alexius,Kaczur,incola,,Ahaphia,Hawrylak,,,Georgius,Chomik,incola e Mencina,,Maria,Turko,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00390.jpg,56_142_0_0_6924_00390.02
2595,,BIRTH,Męcina Wielka,Rozdziele,1835,1835.09.20,43,Maria,Dudra,,f,,,,Joannes,Dudra,,incola,,Anna,Tylawski,,,,Daniel,Dudra,incola,,Eva,Borsuk,,,Mathias,Tylawski,incola,,Maria,Dragan,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00390.jpg,56_142_0_0_6924_00390.03
2596,,BIRTH,Męcina Wielka,Rozdziele,1835,1835.10.10,54,Gregorius,Barszcz,,m,,1,(pater) ignotus,,,,,,Tatianna,Barszcz,,,517,,,,,,,,,Philemon,Barszcz,incola,3900,Anna,Cap,,3901,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00390.jpg,56_142_0_0_6924_00390.04
2597,,BIRTH,Męcina Wielka,Męcina Wielka,1836,1836.01.20,16,Joannes,Smakuła,,m,,,,Theodorus,Smakuła,,incola,,Maria,Kret,,incola,,Joannes,Smakuła,incola,,Maria,Lepak,incola,,Joannes,Kret,incola,,Ahaphia,Fetz,incola,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00429.jpg,56_142_0_0_6924_00429.01
2598,,BIRTH,Męcina Wielka,Męcina Wielka,1836,1836.02.04,39,Gregorius,Rusiniak,,m,,,,Christophorus,Rusiniak,,incola,,Anastasia,Łanca,,incola,,Thimotheus,Rusiniak,incola,,Anna,Szopa,incola,,Petrus,Łanca,incola,,,Guveszka,incola,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00429.jpg,56_142_0_0_6924_00429.02
2599,,BIRTH,Męcina Wielka,Męcina Wielka,1836,1836.02.05,7,Gregorius,Karczmarczyk,,m,,,,Basilius,Karczmarczyk,,incola,,Rosalia,Juszczak,,incola,,Stephanus,Karczmarczyk,incola,,Anna,Murianka,incola,,Joannes,Juszczak,incola,,Eva,Pyrz,incola,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00429.jpg,56_142_0_0_6924_00429.03
2600,,BIRTH,Męcina Wielka,Męcina Wielka,1836,1836.02.06,84,Anna,Boryk,,f,,,,Gregorius,Boryk,,incola,,Praxedis,Zywan,,incola,,Jacobus,Boryk,incola,,Anna,Chomik,incola,,Gregorius,Zywan,incola,,Maria,Babiak,incola,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00429.jpg,56_142_0_0_6924_00429.04
2601,,BIRTH,Męcina Wielka,Męcina Wielka,1836,1836.03.23,51,Rosalia,Smakuła,,f,,,,Theodorus,Smakuła,,incola,,Catharina,Niemcionek,,incola,,Basilius,Smakuła,incola,,Maria,Karczmarczyk,incola,,Petrus,Niemcionek,incola e Pagorzyna,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00430.jpg,56_142_0_0_6924_00430.01
2602,,BIRTH,Męcina Wielka,Męcina Wielka,1836,1836.04.02,6,Basilius,Murianka,,m,,,,Simeon,Murianka,,incola,,Maria,Frintzko,,incola,,Basilius,Murianka,incola,,Euphimia,Szopa,incola,,Joannes,Frintzko,incola,,Anna,Karczmarczyk,incola,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00430.jpg,56_142_0_0_6924_00430.02
2603,,BIRTH,Męcina Wielka,Męcina Wielka,1836,1836.06.10,66,Joannes,Juszczak,,m,,,,Athanasius,Juszczak,,incola,,Maria,Prystasz,,incola,,Joannes,Juszczak,incola,,Eva,Karczmarczyk,incola,,Joannes,Prystasz,incola,,Maria,Gavan,incola,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00430.jpg,56_142_0_0_6924_00430.03
2604,,BIRTH,Męcina Wielka,Męcina Wielka,1836,1836.07.30,53,Petrus,Boryk,,m,,,,Joannes,Boryk,,incola,,Maria,Karczmarczyk,,incola,,Jacobus,Boryk,incola,,Anna,Chomik,incola,,Joannes,Karczmarczyk,incola,,Anna,Smakuła,incola,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00430.jpg,56_142_0_0_6924_00430.04
2605,,BIRTH,Męcina Wielka,Męcina Wielka,1836,1836.08.09,27,Rosalia,Młynar,,f,,,,Georgius,Młynar,,incola,,Maria,Slimak,,incola,,Theodorus,Młynar,incola,,Anastasia,Pyrz,incola,,Michael,Slimak,incola,,Maria,Karczmarczyk,incola,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00430.jpg,56_142_0_0_6924_00430.05
2606,,BIRTH,Męcina Wielka,Męcina Wielka,1836,1836.08.27,41,Joannes,Smarz,,m,,,,Nicetas,Smarz,,incola,,Barbara,Barszcz,,incola,,Gregorius,Smarz,incola,,Anna,Chimczak,incola,,Andreas,Barszcz,incola,,Anastasia,Telepp,incola,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00431.jpg,56_142_0_0_6924_00431.01
2607,,BIRTH,Męcina Wielka,Męcina Wielka,1836,1836.09.01,58,Andreas,Mizik,,m,,,,Ignatius,Mizik,,incola,,Helena,Murianka,,incola,,Andreas,Mizik,incola,,Maria,Pirog,incola,,Basilius,Murianka,incola,,Euphimia,Szopa,incola,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00431.jpg,56_142_0_0_6924_00431.02
2608,,BIRTH,Męcina Wielka,Męcina Wielka,1836,1836.09.27,79,Gregorius,Mizik,,m,,,,Joannes,Mizik,,incola,,Praxedis,Borsuk,,incola ex Wapienne,,Andreas,Mizik,incola,,Maria,Pirog,incola,,Gregorius,Borsuk,incola ex Wapienne,,Anna,Lepak,incola ex Wapienne,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00431.jpg,56_142_0_0_6924_00431.03
2609,,BIRTH,Męcina Wielka,Męcina Wielka,1836,1836.10.05,39,Rosalia,Rusyniak,,f,,,,Thimotheus,Rusyniak,,incola,,Euphimia,Rachel,,incola,,Joannes,Rusyniak,incola,,Anastasia,Karczmarczyk,incola,,Joannes,Rachel,incola,,Maria,Pyrz,incola,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00431.jpg,56_142_0_0_6924_00431.04
2610,,BIRTH,Męcina Wielka,Męcina Wielka,1836,1836.11.08,4,Anastasia,Szopa,,f,,,,Marcus,Szopa,,incola,,Praxedis,Dyki,,incola,,Theodorus,Szopa,incola,,Anna,Nyszczot,incola,,Joannes,Dyki,incola,,Anastasia,Dragan,incola,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00431.jpg,56_142_0_0_6924_00431.05
2611,,BIRTH,Męcina Wielka,Męcina Wielka,1836,1836.11.19,18,Michael,Kret,,m,,,,Josephus,Kret,,incola,,Theodosia,Krupa,,incola,,Jacobus,Kret,incola,,Anastasia,Rusyniak,incola,,Stephanus,Krupa,incola,,Anna,Pyzdyk,incola,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00432.jpg,56_142_0_0_6924_00432.01
2612,,BIRTH,Męcina Wielka,Męcina Wielka,1836,1836.11.29,13,Maria,Karczmarczyk,,f,,,,Petrus,Karczmarczyk,,incola,,Anna,Smolej,,incola,,Joannes,Karczmarczyk,incola,,Anna,Smakuła,incola,,Mathias,Smolej,incola,,Maria,Lepak,incola,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00432.jpg,56_142_0_0_6924_00432.02
2613,,BIRTH,Męcina Wielka,Męcina Wielka,1836,1836.12.05,28,Rosalia,Zagorski,,f,,,,Joannes,Zagorski,,incola,,Maria,Zielem,,incola,,Joannes,Zagorski,incola,,Anastasia,Wanca,incola,,Joannes,Zielem,incola,,Maria,Karczmarczyk,incola,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00432.jpg,56_142_0_0_6924_00432.03
2614,,BIRTH,Męcina Wielka,Męcina Wielka,1836,1836.12.22,44,Anna,Chomkowicz,,f,,,,Gregorius,Chomkowicz,,incola,,Rosalia,Mizik,,incola in Ropica,,Stephanus,Chomkowicz,incola,,Anna,Frincko,incola,,Joannes,Mizik,incola in Ropica,,Salomea,Bodniewicz,incola in Ropica,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00432.jpg,56_142_0_0_6924_00432.04
2615,,BIRTH,Męcina Wielka,Pstrążne,1836,1836.05.01,13,Simeon,Kozak,,m,,,,Lucas,Kozak,,incola,,Praxedis,Ciciła,,incola,,Mathias,Kozak,incola,,Anna,Smakuła,incola,,Mathias,Ciciła,incola,,Maria,Smakuła,incola,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00434.jpg,56_142_0_0_6924_00434.01
2616,,BIRTH,Męcina Wielka,Pstrążne,1836,1836.05.21,22,Joannes,Szpak,,m,,,,Michael,Szpak,,incola,,Eva,Pyrohanicz,,incola,,Stephanus,Szpak,incola,,Anastasia,Roman,incola,,Joannes,Pyrohanicz,incola,,Irina,Tylicha,incola,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00434.jpg,56_142_0_0_6924_00434.02
2617,,BIRTH,Męcina Wielka,Pstrążne,1836,1836.06.20,5,Joannes,Warcholik,,m,,,,Ambrosius,Warcholik,,incola,,Eva,Murianka,,incola,,Theodorus,Warcholik,incola,,Tatianna,Lynicki,incola,,Petrus,Murianka,incola,,Praxedis,Tchir,incola,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00434.jpg,56_142_0_0_6924_00434.03
2618,,BIRTH,Męcina Wielka,Pstrążne,1836,1836.07.20,23,Rosalia,Cucura,,f,,,,Josephus,Cucura,,incola,,Maria,Hnatik,,incola,,Stephanus,Cucura,incola,,Maria,Hałuszczak,incola,,Joannes,Hnatik,incola,,Anastasia,Kozak,incola,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00435.jpg,56_142_0_0_6924_00435.01
2619,,BIRTH,Męcina Wielka,Pstrążne,1836,1836.09.13,6,Martha,Prokopik,,f,,,,Simeon,Prokopik,,incola,,Maria,Kozak,,incola,,Jacobus,Prokopik,incola,,Maria,Kopcza,incola,,Daniel,Kozak,incola,,Anna,Bodak,incola,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00435.jpg,56_142_0_0_6924_00435.02
2620,,BIRTH,Męcina Wielka,Pstrążne,1836,1836.10.03,15,Michael,Hnatik,,m,,,,Joannes,Hnatik,,incola,,Eva,Steranczak,,incola,,Jacobus,Hnatik,incola,,Anna,Murianka,incola,,Joannes,Steranczak,incola,,Feurona,Czyskot,incola,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00435.jpg,56_142_0_0_6924_00435.03
2621,,BIRTH,Męcina Wielka,Pstrążne,1836,1836.12.01,15,Matheus,Hnatik,,m,,,,Joannes,Hnatik,,incola,,Helena,Krutyło,,incola,,Nicolaus,Hnatik,incola Ropica,,Euphimia,Smarz,incola Ropica,,Joannes,Krutyło,incola in Leszczyny,,Rosalia,Młynarski,incola in Leszczyny,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00435.jpg,56_142_0_0_6924_00435.04
2622,,BIRTH,Męcina Wielka,Pstrążne,1836,1836.12.10,12,Nicolaus,Lepak,,m,,,,Theodorus,Lepak,,incola,,Catharina,Fetz,,incola,,Michael,Lepak,incola,,Maria,Juszczak,incola,,Petrus,Fetz,incola,,Catharina,Wal,incola,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00436.jpg,56_142_0_0_6924_00436.01
2623,,BIRTH,Męcina Wielka,Pstrążne,1836,1836.12.23,14,Daniel,Kozak,,m,,,,Demianus,Kozak,,incola,,Maria,Cucura,,incola in Wapienne,,Theodorus,Kozak,incola in Bodaki,,Pelagia,Tarbai,incola in Bodaki,,Stephanus,Cucura,incola in Wapienne,,Maria,Hałuszczak,incola in Wapienne,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00436.jpg,56_142_0_0_6924_00436.02
2624,,BIRTH,Męcina Wielka,Rozdziele,1836,1836.01.06,39,Basilius,Wozniak,,m,,,,Josephus,Wozniak,,incola,3918,Anna,Pregnar,,,1927,Mathias,Wozniak,incola e Lipinki,4007,Sophia,[unclear: N?],,4008,Basilius,Pregnar,incola,3948,Rosalia,Dudra,,93,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00437.jpg,56_142_0_0_6924_00437.01
2625,,BIRTH,Męcina Wielka,Rozdziele,1836,1836.02.13,69,Simeon,Sywak,,m,,1,(pater) ignotus,,,,,,Maria,Sywak,,,,,,,,,,,,Emilianus,Sywak,Singarus,,,,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00437.jpg,56_142_0_0_6924_00437.02
2626,,BIRTH,Męcina Wielka,Rozdziele,1836,1836.02.28,20,Basilius,Dragan,,m,,,,Petrus,Dragan,,incola,,Maria,Łanca,,,,Michael,Dragan,incola,,Maria,Mizik,,,Joannes,Łanca,incola,,Maria,Lizak,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00437.jpg,56_142_0_0_6924_00437.03
2627,,BIRTH,Męcina Wielka,Rozdziele,1836,1836.04.16,19,Rozalia,Dziadok,,f,,,,Jacobus,Dziadok,,incola,,Anna,Grabania,,,,Theodorus,Dziadok,incola,,Anastasia,Kryszczak,,,Petrus,Grabania,incola,,Maria,Turok,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00437.jpg,56_142_0_0_6924_00437.04
2628,,BIRTH,Męcina Wielka,Rozdziele,1836,1836.05.18,2,Joannes,Grabania,,m,,,,Simeon,Grabania,,incola,4186,Maria,Bajus,,,1043,Mathias,Grabania,incola,4136,Anna,Dragan,,4137,Joannes,Bajus,incola,,Anastasia,Holuta,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00438.jpg,56_142_0_0_6924_00438.01
2629,,BIRTH,Męcina Wielka,Rozdziele,1836,1836.06.14,13,Joannes,Kaczur,,m,,,,Basilius,Kaczur,,incola,,Anna,Frincko,,,,Theodorus,Kaczur,incola,,Maria,Frincko,,,Simeon,Frincko,incola,,Maria,Ciupka,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00438.jpg,56_142_0_0_6924_00438.02
2630,,BIRTH,Męcina Wielka,Rozdziele,1836,1836.07.07,55,Petrus,Telepp,,m,,,,Daniel,Telepp,,incola,,Eva,Kołtko,,,,Basilius,Telepp,incola,,Praxedis,Barszcz,,,Athanasius,Kołtko,incola,,Maria,Nyszczot,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00438.jpg,56_142_0_0_6924_00438.03
2631,,BIRTH,Męcina Wielka,Rozdziele,1836,1836.07.09,22,Rosalia,Dziadok,,f,,,,Daniel,Dziadok,,incola,,Ahaphia,Frincko,,,,Joannes,Dziadok,incola,,Maria,Łanca,,,Joannes,Frincko,incola,,Anastasia,Dudra,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00438.jpg,56_142_0_0_6924_00438.04
2632,,BIRTH,Męcina Wielka,Rozdziele,1836,1836.07.21,48,Michael,Dudra,,m,,,,Elias,Dudra,,incola,,Anna,Rusyn,,,,Demetrius,Dudra,incola,,Anastasia,Tylawska,,,Josephus,Rusyn,incola,,Anna,Tylawska,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00438.jpg,56_142_0_0_6924_00438.05
2633,,BIRTH,Męcina Wielka,Rozdziele,1836,1836.08.10,44,Pantelimonus,Telep,,m,,,,Alexius,Telep,,incola,,Maria,Frincko,,,,Joannes,Telep,incola,,Maria,Tylawska,,,Alexius,Frincko,incola,,Anna,Holuta,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00439.jpg,56_142_0_0_6924_00439.01
2634,,BIRTH,Męcina Wielka,Rozdziele,1836,1836.08.22,6,Stephanus,Dziadok,,m,,,gestorben,Thimotheus,Dziadok,,incola,,Maria,Bajus,,,,Joannes,Dziadok,incola,,Maria,Szczerba,,,Petrus,Bajus,incola,,Eva,Pregnar,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00439.jpg,56_142_0_0_6924_00439.02
2635,,BIRTH,Męcina Wielka,Rozdziele,1836,1836.09.01,30,Eva,Cap,,f,,,,Stephanus,Cap,,incola,,Thecla,Krupa,,,,Joannes,Cap,incola,,Eva,Sembratowicz,,,Stanislaus,Krupa,incola,,Catharina,Bujaczonka,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00439.jpg,56_142_0_0_6924_00439.03
2636,,BIRTH,Męcina Wielka,Rozdziele,1836,1836.09.08,2,Anna,Onyszczak,,f,,,,Joachimus,Onyszczak,,incola,581,Eva,Telep,,,1041,Joannes,Onyszczak,incola,4188,Anna,Pyrz,,4187,Theodorus,Telep,incola,4191,Eva,Grabania,,4190,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00439.jpg,56_142_0_0_6924_00439.04
2637,,BIRTH,Męcina Wielka,Rozdziele,1836,1836.09.19,60,Maria,Telep,,f,,,,Petrus,Telep,,incola,,Rozalia,Grabania,,,,Daniel,Telep,incola ex Pielgrzymka,,Eva,Olewicz,,,Basilius,Grabania,incola,,Maria,Jurkowski,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00439.jpg,56_142_0_0_6924_00439.05
2638,,BIRTH,Męcina Wielka,Rozdziele,1836,1836.10.29,42,Demetrius,Dragan,,m,,,gestorben,Simeon,Dragan,,incola,,Anna,Prokopczak,,,,Andreas,Dragan,incola,,Maria,Hotz,,,Gregorius,Prokopczak,incola,,Tatianna,Kołtko,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00439.jpg,56_142_0_0_6924_00439.06
2639,,BIRTH,Męcina Wielka,Rozdziele,1836,1836.11.11,50,Rosalia,Hawrylak,,f,,,,Joannes,Hawrylak,,incola,996,Maria,Pregnar,,,991,Alexius,Hawrylak,incola,3941,Anna,Frincko,,3942,Joannes,Pregnar,incola,3939,Ahaphia,Tylawski,,3940,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00440.jpg,56_142_0_0_6924_00440.01
2640,,BIRTH,Męcina Wielka,Rozdziele,1836,1836.11.19,60,Maria,Dragan,,f,,,gestorben,Nicolaus,Dragan,,incola,,Eva,Bajus,,,,Simeon,Dragan,incola,,Maria,Chomkowicz,,,Daniel,Bajus,incola,,Anastasia,Telep,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00440.jpg,56_142_0_0_6924_00440.02
2641,,BIRTH,Męcina Wielka,Rozdziele,1836,1836.11.24,24,Joannes,Łanca,,m,,,,Elias,Łanca,,incola,,Anna,Kaczur,,,,Maximilianus,Łanca,incola,,Maria,Tylawski,,,Joannes,Kaczur,incola,,Sophia,Frincko,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00440.jpg,56_142_0_0_6924_00440.03
2642,,BIRTH,Męcina Wielka,Rozdziele,1836,1836.12.01,52,Joannes,Kaczur,,m,,,,Thimotheus,Kaczur,,incola,1090,Thecla,Bubniak,,,3977,Alexius,Kaczur,incola,3978,Ahaphia,Hawrylak,,3979,Simeon,Bubniak,incola,3905,Sophia,Cionek,,3906,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00440.jpg,56_142_0_0_6924_00440.04
2643,,BIRTH,Męcina Wielka,Rozdziele,1836,1836.12.05,57,Nicolaus,Telep,,m,,,,Alexius,Telep,,incola,,Maria,Tylawski,,,,Theodorus,Telep,incola,,Eva,Grabania,,,Jacobus,Tylawski,incola Bednarka,,Anna,Juszczak,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00440.jpg,56_142_0_0_6924_00440.05
2644,,BIRTH,Męcina Wielka,Rozdziele,1836,1836.12.12,20,Andreas,Dragan,,m,,,,Joannes,Dragan,,incola,,Anna,Tylawski,,,,Petrus,Dragan,incola,,Maria,Łanca,,,Joannes,Tylawski,incola,,Anastasia,Dragan,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00441.jpg,56_142_0_0_6924_00441.01
2645,,BIRTH,Męcina Wielka,Rozdziele,1836,1836.12.17,12,Justina,Dragan,,f,,,,Joannes,Dragan,,incola,,Helena,Kruk,,,,Simeon,Dragan,incola Przegonina,,Maria,Chomkowicz,,,Simeon,Kruk,incola,,Eva,Pyrz,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00441.jpg,56_142_0_0_6924_00441.02
2646,,BIRTH,Męcina Wielka,Rozdziele,1836,1836.12.16,40,Nicolaus,Pregnar,,m,,,gestorben,Theodorus,Pregnar,,incola,1040,Anna,Lizak,,,1995,Basilius,Pregnar,incola,3948,Rosalia,Dudra,,93,Maximilianus,Lizak,incola,3912,Maria,Grabania,,584,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00441.jpg,56_142_0_0_6924_00441.03
2647,,BIRTH,Męcina Wielka,Rozdziele,1836,1836.12.20,11,Rosalia,Tylawski,,f,,,gestorben,Basilius,Tylawski,,incola,,Anna,Bajus,,,,Stephanus,Tylawski,incola Bednarka,,Ahaphia,Romanowicz,,,Joannes,Bajus,incola,,Anastasia,Holuta,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00441.jpg,56_142_0_0_6924_00441.04
2648,,BIRTH,Męcina Wielka,Rozdziele,1836,1836.12.29,39,Basilius,Wozniak,,m,,,,Joannes,Wozniak,,incola,505,Anna,Dyky,,,4010,Laurentius,Wozniak,incola Bednarka,4011,Anastasia,Frincko,,4012,Joannes,Dyky,incola,4013,Anastasia,Tylawski,,4014,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00442.jpg,56_142_0_0_6924_00442.01
2649,,BIRTH,Męcina Wielka,Rozdziele,1836,1836.12.29,5,Stephanus,Tylawski,,m,,,,Athanasius,Tylawski,,incola,,Anna,Chomik,,,,Joannes,Tylawski,incola,,Maria,Bazylewicz,,,Georgius,Chomik,incola,,Maria,Turko,,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00442.jpg,56_142_0_0_6924_00442.02
2650,,BIRTH,Męcina Wielka,Wapienne,1836,1836.03.08,18,Theodorus,Borsuk,,m,,,,Pantelimonus,Borsuk,,incola,,Maria,Warian,,incola,,Gregorius,Borsuk,incola,,Anna,Lepak,incola,,Joannes,Warian,incola,,Maria,Kołtko,incola,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00447.jpg,56_142_0_0_6924_00447.01
2651,,BIRTH,Męcina Wielka,Wapienne,1836,1836.04.14,22,Stephanus,Kołtko,,m,,,,Michael,Kołtko,,incola,,Anna,Zielem,,incola ex Przegonina,,Basilius,Kołtko,incola,,Maria,Smarz,incola,,Joannes,Zielem,incola ex Przegonina,,Maria,Pyrz,incola ex Przegonina,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00447.jpg,56_142_0_0_6924_00447.02
2652,,BIRTH,Męcina Wielka,Wapienne,1836,1836.07.05,38,Petrus,Borsuk,,m,,,,Joannes,Borsuk,,incola,,Maria,Frincko,,incola,,Joannes,Borsuk,incola,,Anna,Roman,incola,,Joannes,Frincko,incola,,Eva,Hanas,incola,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00447.jpg,56_142_0_0_6924_00447.03
2653,,BIRTH,Męcina Wielka,Wapienne,1836,1836.07.06,27,Thecla,Nyszczot,,f,,,,Daniel,Nyszczot,,incola,,Tatianna,Petruniak,,incola. illegitimate,,Georgius,Nyszczot,incola,,Anna,Cpen,incola,,,,,,Justina,Petruniak,incola,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00448.jpg,56_142_0_0_6924_00448.01
2654,,BIRTH,Męcina Wielka,Wapienne,1836,1836.07.16,31,Andreas,Pyrz,,m,,,,Daniel,Pyrz,,incola,,Anna,Mizik,,incola,,Macarius,Pyrz,incola,,Eva,Hałuszczak,incola,,Joannes,Mizik,incola,,Anastasia,Pyrz,incola,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00448.jpg,56_142_0_0_6924_00448.02
2655,,BIRTH,Męcina Wielka,Wapienne,1836,1836.07.18,1,Euphimia,Pyrz,,f,,,,Petrus,Pyrz,,incola,,Anna,Grabania,,incola,,Theodorus,Pyrz,incola,,Maria,Karczmarczyk,incola,,Theodorus,Grabania,incola,,Maria,Dragan,incola,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00448.jpg,56_142_0_0_6924_00448.03
2656,,BIRTH,Męcina Wielka,Wapienne,1836,1836.08.11,5,Alexius,Pyrz,,m,,,,Theodorus,Pyrz,,incola,,Anastasia,Dyki,,incola,,Daniel,Pyrz,incola,,Anastasia,Hodjo,incola,,Ignatius,Dyki,incola,,Anna,Kicej,incola,,https://www.skany.przemysl.ap.gov.pl/56/142/0/0/6924/56_142_0_0_6924_00448.jpg,56_142_0_0_6924_00448.04
